A�o,Concepto,Cr�dito Ajustado,Ejecutado,%,Gastado en m�s,%,Gastado en menos,%
2017,Retribuciones Personales,"182947210,54",173837544,"95,0206037506059%",0,0,"9109666,54","4,97939624939416%"
2017,Gastos de Funcionamiento,"44641292,49","43801450,4","98,1186877817479%",0,0,"839842,09","1,88131221825204%"
2017,Inversiones,"8582328,69",8462394,"98,6025390738093%",0,0,"119934,69","1,39746092619065%"
2017,Gastos No Clasificados,"239303,76",120243,"50,2470165951425%",0,0,"119060,76","49,7529834048575%"
2017,Total,"236410135,48","226221631,4","95,6903268722749%",0,0,"10188504,08","4,30967312772508%"
2016,Retribuciones Personales,"166334241,69","160071810,88","96,2350320977977%",0,0,"6262430,81","3,76496790220224%"
2016,Gastos de Funcionamiento,"35599466,72","35273095,58","99,0832134015742%",0,0,"326371,140000001","0,916786598425766%"
2016,Inversiones,"4463193,05",4794420,"107,421300093663%",0,0,"-425960,95","-9,54386120492816%"
2016,Gastos No Clasificados,"162122,79",109997,"67,8479564779264%",0,0,"52125,79","32,1520435220736%"
2016,Total,"206559024,25","200349323,46","96,9937402577559%",0,0,"6114966,79","2,96039682226568%"
2015,Retribuciones Personales,"149946832,04","145298139,03","96,9%",0,0,"4648693,01","3,1%"
2015,Gastos de Funcionamiento,"28947214,5","23659980,82","81,73%",0,0,"5287233,68","18,27%"
2015,Inversiones,"1168847,72","819815,83","70,14%",0,0,"349031,89","29,86%"
2015,Gastos No Clasificados,"255171,12",98949,"38,78%",0,0,"156222,12","61,22%"
2015,Total,"180318065,37","169876884,68","94,21%",0,0,"10441180,69","5,79%"
2014,Retribuciones Personales,"138506218,4","132205349,04","95,4508400902237",0,0,"6300869,36","4,5491599097763"
2014,Gastos de Funcionamiento,26436592,"16240036,91","61,4301454211647",0,0,"10196555,09","38,5698545788353"
2014,Inversiones,1412200,"477795,03","33,8333826653448",0,0,"934404,97","66,1666173346552"
2014,Gastos No Clasificados,205183,"90273,2","43,996432452981",0,0,"114909,8","56,003567547019"
2014,Total,"166560193,4","149013454,18","89,4652264374712",0,0,"17546739,22","10,5347735625288"
2013,Retribuciones Personales,"120935852,18","116688045,83","96,4875541260687",0,0,"4247806,35","3,51244587393124"
2013,Gastos de Funcionamiento,24387400,"17289087,73","70,8935258781174",0,0,"7098312,27","29,1064741218826"
2013,Inversiones,2715000,"1976122,35","72,7853535911602",0,0,"738877,65","27,2146464088398"
2013,Gastos No Clasificados,454984,"79319,4","17,4334482091678",0,0,"375664,6","82,5665517908322"
2013,Total,"148493236,18","136032575,31","91,6086003709317",0,0,"12460660,87","8,39139962906828"
2012,Retribuciones Personales,"108605091,2","100261630,97","92,3176159259097",0,0,"8343460,23","7,68238407409026"
2012,Gastos de Funcionamiento,19760000,"17284258,56","87,4709441295546",0,0,"2475741,44","12,5290558704453"
2012,Inversiones,3670000,"2468037,83","67,2489871934605",0,0,"1201962,17","32,7510128065395"
2012,Gastos No Clasificados,150000,"71210,4","47,4736",0,0,"78789,6","52,5264"
2012,Total,"132185091,2","120085137,76","90,8462041141293",0,0,"12099953,44","9,15379588587068"
